Datum,Uhrzeit,v1,unbenutzt,v2
22.04.22,08:54:25,035,000,033
22.04.22,08:54:37,034,000,037
22.04.22,08:54:45,038,000,031
22.04.22,08:54:55,032,000,030
22.04.22,08:55:57,034,000,029
22.04.22,08:56:07,030,000,029
22.04.22,08:56:11,037,000,026
22.04.22,08:57:26,030,000,031
22.04.22,08:57:36,032,000,028
22.04.22,08:58:04,029,000,027
22.04.22,08:58:19,043,000,043
22.04.22,08:58:25,045,000,041
22.04.22,08:58:35,043,000,037
22.04.22,08:58:41,031,000,032
22.04.22,08:59:29,035,000,037
22.04.22,08:59:37,037,000,031
22.04.22,08:59:44,038,000,034
22.04.22,08:59:49,032,000,039
22.04.22,09:00:27,037,000,028
22.04.22,09:00:48,039,000,040
22.04.22,09:01:02,041,000,034
22.04.22,09:01:38,034,000,028
22.04.22,09:02:18,031,000,030
22.04.22,09:02:50,030,000,025
22.04.22,09:03:37,028,000,028
22.04.22,09:04:07,029,000,024
22.04.22,09:04:46,024,000,025
22.04.22,09:04:57,026,000,022
22.04.22,09:06:06,028,000,024
22.04.22,09:06:51,031,000,032
22.04.22,09:07:23,032,000,027
22.04.22,09:07:34,029,000,028
22.04.22,09:07:35,024,000,026
22.04.22,09:09:33,036,000,030
22.04.22,09:09:48,041,000,035
22.04.22,09:10:17,047,000,044
22.04.22,09:10:26,041,000,034
22.04.22,09:10:45,043,000,035
22.04.22,09:11:13,046,000,035
22.04.22,09:11:55,036,000,030
22.04.22,09:12:24,034,000,029
22.04.22,09:12:34,029,000,029
22.04.22,09:12:44,030,000,020
22.04.22,09:12:48,036,000,036
22.04.22,09:13:58,032,000,032
22.04.22,09:14:03,039,000,030
22.04.22,09:14:12,032,000,029
22.04.22,09:14:46,033,000,029
22.04.22,09:16:43,047,000,044
22.04.22,09:16:49,047,000,036
22.04.22,09:17:05,043,000,038
22.04.22,09:17:13,038,000,040
22.04.22,09:17:35,041,000,035
22.04.22,09:18:30,035,000,033
22.04.22,09:18:39,033,000,031
22.04.22,09:19:55,034,000,031
22.04.22,09:20:09,031,000,027
22.04.22,09:21:59,034,000,029
22.04.22,09:22:09,030,000,023
22.04.22,09:22:22,033,000,026
22.04.22,09:23:06,034,000,031
22.04.22,09:23:15,032,000,016
22.04.22,09:23:20,028,000,028
22.04.22,09:23:31,029,000,028
22.04.22,09:24:09,017,000,031
22.04.22,09:25:44,031,000,038
22.04.22,09:25:53,034,000,030
22.04.22,09:26:13,030,000,034
22.04.22,09:26:22,035,000,033
22.04.22,09:26:45,034,000,032
22.04.22,09:26:59,033,000,034
22.04.22,09:27:00,032,000,029
22.04.22,09:27:13,035,000,028
22.04.22,09:28:25,041,000,044
22.04.22,09:28:31,045,000,043
22.04.22,09:29:39,029,000,034
22.04.22,09:29:48,035,000,027
22.04.22,09:31:16,036,000,029
22.04.22,09:31:26,029,000,026
22.04.22,09:31:36,029,000,024
22.04.22,09:31:39,031,000,029
22.04.22,09:31:49,030,000,030
22.04.22,09:31:59,030,000,030
22.04.22,09:32:09,031,000,029
22.04.22,09:32:26,030,000,026
22.04.22,09:32:31,038,000,033
22.04.22,09:32:39,036,000,034
22.04.22,09:32:47,035,000,031
22.04.22,09:32:56,035,000,030
22.04.22,09:33:26,040,000,041
22.04.22,09:33:33,045,000,039
22.04.22,09:33:56,029,000,029
22.04.22,09:34:06,030,000,026
22.04.22,09:34:10,033,000,032
22.04.22,09:34:19,033,000,030
22.04.22,09:34:19,032,000,030
22.04.22,09:34:32,034,000,035
22.04.22,09:34:45,028,000,026
22.04.22,09:34:51,037,000,030
22.04.22,09:34:56,027,000,025
22.04.22,09:35:05,033,000,028
22.04.22,09:35:08,030,000,025
22.04.22,09:36:09,038,000,036
22.04.22,09:36:20,032,000,034
22.04.22,09:36:33,029,000,027
22.04.22,09:36:43,035,000,029
22.04.22,09:37:06,032,000,032
22.04.22,09:37:30,030,000,025
22.04.22,09:37:35,032,000,030
22.04.22,09:37:45,031,000,029
22.04.22,09:38:05,031,000,028
22.04.22,09:38:15,037,000,033
22.04.22,09:38:52,034,000,031
22.04.22,09:39:08,032,000,028
22.04.22,09:39:19,036,000,029
22.04.22,09:39:37,029,000,026
22.04.22,09:40:33,041,000,032
22.04.22,09:40:36,035,000,034
22.04.22,09:40:47,028,000,028
22.04.22,09:40:48,036,000,027
22.04.22,09:40:58,029,000,028
22.04.22,09:41:10,046,000,037
22.04.22,09:41:35,028,000,031
22.04.22,09:41:44,032,000,031
22.04.22,09:43:40,032,000,030
22.04.22,09:43:43,028,000,025
22.04.22,09:44:00,027,000,030
22.04.22,09:44:16,031,000,028
22.04.22,09:44:26,033,000,027
22.04.22,09:44:52,027,000,032
22.04.22,09:45:01,033,000,028
22.04.22,09:45:28,029,000,028
22.04.22,09:45:43,029,000,029
22.04.22,09:46:17,030,000,029
22.04.22,09:47:04,035,000,030
22.04.22,09:47:13,031,000,033
22.04.22,09:47:13,030,000,033
22.04.22,09:47:22,034,000,028
22.04.22,09:48:09,028,000,026
22.04.22,09:48:21,030,000,033
22.04.22,09:48:30,034,000,031
22.04.22,09:49:05,036,000,038
22.04.22,09:49:09,032,000,035
22.04.22,09:49:12,039,000,035
22.04.22,09:49:27,036,000,039
22.04.22,09:49:33,035,000,031
22.04.22,09:49:43,032,000,029
22.04.22,09:50:20,030,000,024
22.04.22,09:50:23,045,000,035
22.04.22,09:50:32,031,000,029
22.04.22,09:50:44,029,000,032
22.04.22,09:51:08,040,000,038
22.04.22,09:51:16,046,000,038
22.04.22,09:51:52,051,000,051
22.04.22,09:52:00,053,000,035
22.04.22,09:52:28,033,000,030
22.04.22,09:53:10,033,000,032
22.04.22,09:53:23,033,000,028
22.04.22,09:54:59,049,000,035
22.04.22,09:55:13,036,000,036
22.04.22,09:55:26,032,000,031
22.04.22,09:55:36,032,000,031
22.04.22,09:55:45,032,000,030
22.04.22,09:56:02,031,000,024
22.04.22,09:56:07,030,000,027
22.04.22,09:56:18,028,000,027
22.04.22,09:57:20,029,000,026
22.04.22,09:57:52,041,000,034
22.04.22,09:58:00,036,000,040
22.04.22,09:58:01,035,000,038
22.04.22,09:58:24,041,000,032
22.04.22,09:58:30,032,000,030
22.04.22,09:59:36,033,000,031
22.04.22,10:00:24,032,000,029
22.04.22,10:00:55,034,000,032
22.04.22,10:01:14,038,000,036
22.04.22,10:01:53,034,000,032
22.04.22,10:03:02,050,000,037
22.04.22,10:03:10,038,000,034
22.04.22,10:03:38,035,000,029
22.04.22,10:04:17,028,000,022
22.04.22,10:04:26,028,000,028
22.04.22,10:04:39,029,000,027
22.04.22,10:04:45,037,000,030
22.04.22,10:04:55,031,000,029
22.04.22,10:05:05,030,000,032
22.04.22,10:05:33,033,000,027
22.04.22,10:05:35,047,000,044
22.04.22,10:06:13,046,000,039
22.04.22,10:07:13,033,000,033
22.04.22,10:07:32,034,000,035
22.04.22,10:07:40,036,000,033
22.04.22,10:08:25,035,000,035
22.04.22,10:08:46,036,000,031
22.04.22,10:09:57,035,000,031
22.04.22,10:10:39,020,000,026
22.04.22,10:12:06,038,000,031
22.04.22,10:12:33,035,000,030
22.04.22,10:12:43,031,000,030
22.04.22,10:12:50,054,000,037
22.04.22,10:14:48,030,000,029
22.04.22,10:15:28,041,000,039
22.04.22,10:16:38,032,000,029
22.04.22,10:18:28,041,000,039
22.04.22,10:18:36,041,000,036
22.04.22,10:19:12,035,000,032
22.04.22,10:19:21,033,000,030
22.04.22,10:19:43,031,000,032
22.04.22,10:19:52,033,000,033
22.04.22,10:20:00,034,000,029
22.04.22,10:20:11,029,000,028
22.04.22,10:20:48,031,000,027
22.04.22,10:20:58,028,000,029
22.04.22,10:21:16,030,000,026
22.04.22,10:22:00,028,000,029
22.04.22,10:22:16,030,000,025
22.04.22,10:22:24,039,000,034
22.04.22,10:22:32,035,000,031
22.04.22,10:22:44,033,000,028
22.04.22,10:23:22,034,000,031
22.04.22,10:23:34,032,000,033
22.04.22,10:24:20,033,000,029
22.04.22,10:24:27,037,000,033
22.04.22,10:24:35,034,000,033
22.04.22,10:25:08,034,000,033
22.04.22,10:25:12,040,000,031
22.04.22,10:27:02,050,000,048
22.04.22,10:27:08,050,000,032
22.04.22,10:27:48,033,000,031
22.04.22,10:27:58,031,000,027
22.04.22,10:28:45,026,000,030
22.04.22,10:29:50,054,000,050
22.04.22,10:29:56,051,000,044
22.04.22,10:31:33,027,000,027
22.04.22,10:31:50,028,000,025
22.04.22,10:32:02,048,000,038
22.04.22,10:32:10,039,000,034
22.04.22,10:32:26,035,000,034
22.04.22,10:32:30,029,000,030
22.04.22,10:32:50,037,000,036
22.04.22,10:32:58,036,000,030
22.04.22,10:33:19,033,000,039
22.04.22,10:34:07,024,000,027
22.04.22,10:34:59,027,000,030
22.04.22,10:35:25,032,000,029
22.04.22,10:36:54,027,000,035
22.04.22,10:37:02,036,000,029
22.04.22,10:37:12,030,000,029
22.04.22,10:37:14,025,000,028
22.04.22,10:37:24,029,000,028
22.04.22,10:39:18,046,000,044
22.04.22,10:39:24,046,000,040
22.04.22,10:39:31,049,000,040
22.04.22,10:40:18,040,000,030
22.04.22,10:40:28,030,000,026
22.04.22,10:40:45,027,000,026
22.04.22,10:41:13,038,000,029
22.04.22,10:42:05,031,000,031
22.04.22,10:42:17,032,000,033
22.04.22,10:42:26,034,000,035
22.04.22,10:42:34,036,000,032
22.04.22,10:42:41,028,000,027
22.04.22,10:43:08,028,000,025
22.04.22,10:43:52,030,000,031
22.04.22,10:44:16,028,000,029
22.04.22,10:44:26,030,000,027
22.04.22,10:47:04,031,000,027
22.04.22,10:47:09,027,000,026
22.04.22,10:48:44,030,000,027
22.04.22,10:48:56,033,000,030
22.04.22,10:49:05,031,000,031
22.04.22,10:49:10,033,000,033
22.04.22,10:49:37,034,000,032
22.04.22,10:49:46,032,000,028
22.04.22,10:50:17,034,000,025
22.04.22,10:50:30,032,000,029
22.04.22,10:50:40,030,000,030
22.04.22,10:50:54,031,000,024
22.04.22,10:52:33,025,000,028
22.04.22,10:56:10,036,000,031
22.04.22,10:56:25,041,000,043
22.04.22,10:56:32,045,000,037
22.04.22,10:56:38,031,000,029
22.04.22,10:56:47,040,000,039
22.04.22,10:57:02,040,000,036
22.04.22,10:58:15,029,000,028
22.04.22,10:58:20,046,000,045
22.04.22,10:58:26,047,000,040
22.04.22,11:00:14,034,000,034
22.04.22,11:00:23,034,000,029
22.04.22,11:00:27,038,000,034
22.04.22,11:01:45,033,000,031
22.04.22,11:01:54,032,000,028
22.04.22,11:02:13,029,000,027
22.04.22,11:02:24,027,000,027
22.04.22,11:02:48,028,000,029
22.04.22,11:02:53,049,000,041
22.04.22,11:03:00,041,000,030
22.04.22,11:03:24,036,000,035
22.04.22,11:03:42,036,000,030
22.04.22,11:06:12,040,000,031
22.04.22,11:06:21,033,000,032
22.04.22,11:06:30,032,000,030
22.04.22,11:06:41,051,000,044
22.04.22,11:06:56,032,000,031
22.04.22,11:07:29,033,000,035
22.04.22,11:07:57,035,000,034
22.04.22,11:08:11,041,000,037
22.04.22,11:08:42,038,000,031
22.04.22,11:09:44,027,000,036
22.04.22,11:09:52,036,000,034
22.04.22,11:10:31,031,000,031
22.04.22,11:11:05,032,000,029
22.04.22,11:11:40,033,000,030
22.04.22,11:11:49,031,000,027
22.04.22,11:11:53,037,000,037
22.04.22,11:12:09,038,000,032
22.04.22,11:12:37,033,000,031
22.04.22,11:12:47,029,000,029
22.04.22,11:13:08,035,000,036
22.04.22,11:13:19,037,000,036
22.04.22,11:13:31,037,000,034
22.04.22,11:13:35,049,000,048
22.04.22,11:13:41,049,000,050
22.04.22,11:14:05,052,000,037
22.04.22,11:14:33,037,000,032
22.04.22,11:14:36,043,000,039
22.04.22,11:15:34,070,000,060
22.04.22,11:16:46,035,000,035
22.04.22,11:17:15,036,000,030
22.04.22,11:18:10,028,000,031
22.04.22,11:18:26,031,000,030
22.04.22,11:18:36,031,000,029
22.04.22,11:18:46,029,000,028
22.04.22,11:20:12,031,000,034
22.04.22,11:20:20,035,000,033
22.04.22,11:20:29,034,000,031
22.04.22,11:20:37,026,000,025
22.04.22,11:21:00,046,000,044
22.04.22,11:21:31,037,000,036
22.04.22,11:22:03,031,000,029
22.04.22,11:23:09,038,000,032
22.04.22,11:23:18,033,000,026
22.04.22,11:23:50,041,000,028
22.04.22,11:24:01,029,000,027
22.04.22,11:24:02,038,000,038
22.04.22,11:24:20,039,000,038
22.04.22,11:24:27,040,000,034
22.04.22,11:24:35,035,000,032
22.04.22,11:24:43,026,000,027
22.04.22,11:24:53,029,000,029
22.04.22,11:24:57,031,000,030
22.04.22,11:25:07,031,000,029
22.04.22,11:25:11,038,000,035
22.04.22,11:25:20,035,000,029
22.04.22,11:25:41,035,000,033
22.04.22,11:25:50,034,000,032
22.04.22,11:25:59,033,000,036
22.04.22,11:26:00,028,000,018
22.04.22,11:26:53,019,000,026
22.04.22,11:27:01,034,000,030
22.04.22,11:27:10,032,000,030
22.04.22,11:27:12,035,000,033
22.04.22,11:27:26,034,000,030
22.04.22,11:28:14,039,000,037
22.04.22,11:28:22,038,000,036
22.04.22,11:28:30,037,000,033
22.04.22,11:29:40,034,000,028
22.04.22,11:31:12,037,000,035
22.04.22,11:31:30,036,000,035
22.04.22,11:31:41,030,000,032
22.04.22,11:32:00,032,000,035
22.04.22,11:32:08,040,000,029
22.04.22,11:32:18,030,000,034
22.04.22,11:32:26,035,000,031
22.04.22,11:33:01,043,000,039
22.04.22,11:33:09,040,000,037
22.04.22,11:33:24,038,000,030
22.04.22,11:33:45,027,000,030
22.04.22,11:33:46,031,000,031
22.04.22,11:33:55,043,000,037
22.04.22,11:34:03,038,000,041
22.04.22,11:34:13,035,000,036
22.04.22,11:34:22,036,000,034
22.04.22,11:34:26,026,000,026
22.04.22,11:34:44,027,000,030
22.04.22,11:34:56,030,000,028
22.04.22,11:35:29,032,000,029
22.04.22,11:35:46,030,000,027
22.04.22,11:36:01,018,000,022
22.04.22,11:36:25,045,000,044
22.04.22,11:36:29,039,000,040
22.04.22,11:36:36,041,000,032
22.04.22,11:37:33,037,000,036
22.04.22,11:37:55,030,000,026
22.04.22,11:38:13,031,000,028
22.04.22,11:38:26,029,000,029
22.04.22,11:38:31,037,000,032
22.04.22,11:38:40,031,000,026
22.04.22,11:39:13,028,000,026
22.04.22,11:39:27,029,000,031
22.04.22,11:39:37,028,000,027
22.04.22,11:40:03,028,000,031
22.04.22,11:40:08,026,000,031
22.04.22,11:40:17,032,000,030
22.04.22,11:40:49,023,000,031
22.04.22,11:41:01,038,000,035
22.04.22,11:41:12,035,000,032
22.04.22,11:41:22,033,000,027
22.04.22,11:41:31,031,000,033
22.04.22,11:41:40,034,000,030
22.04.22,11:42:07,031,000,032
22.04.22,11:42:22,033,000,034
22.04.22,11:42:43,046,000,033
22.04.22,11:43:08,035,000,035
22.04.22,11:43:13,046,000,033
22.04.22,11:43:18,032,000,031
22.04.22,11:43:25,034,000,030
22.04.22,11:43:34,031,000,026
22.04.22,11:43:37,039,000,034
22.04.22,11:43:39,041,000,034
22.04.22,11:44:01,035,000,028
22.04.22,11:45:00,031,000,027
22.04.22,11:46:39,025,000,027
22.04.22,11:46:50,039,000,032
22.04.22,11:46:53,032,000,030
22.04.22,11:47:27,031,000,029
22.04.22,11:47:39,037,000,033
22.04.22,11:47:47,035,000,030
22.04.22,11:47:52,038,000,036
22.04.22,11:47:59,041,000,030
22.04.22,11:50:27,034,000,034
22.04.22,11:50:40,032,000,031
22.04.22,11:50:55,031,000,026
22.04.22,11:51:02,038,000,039
22.04.22,11:51:13,039,000,034
22.04.22,11:53:03,024,000,029
22.04.22,11:53:18,030,000,029
22.04.22,11:53:29,031,000,031
22.04.22,11:53:38,032,000,025
22.04.22,11:53:45,032,000,032
22.04.22,11:53:54,033,000,031
22.04.22,11:54:03,032,000,033
22.04.22,11:54:09,040,000,036
22.04.22,11:54:17,037,000,029
22.04.22,11:54:27,030,000,028
22.04.22,11:54:33,027,000,029
22.04.22,11:54:52,031,000,029
22.04.22,11:54:54,030,000,028
22.04.22,11:56:28,030,000,028
22.04.22,11:56:38,029,000,028
22.04.22,11:57:20,029,000,026
22.04.22,11:57:39,033,000,033
22.04.22,11:57:59,034,000,036
22.04.22,11:58:04,039,000,036
22.04.22,11:58:23,037,000,032
22.04.22,11:58:29,040,000,037
22.04.22,11:58:37,038,000,035
22.04.22,11:58:55,036,000,031
22.04.22,11:59:26,038,000,040
22.04.22,11:59:36,029,000,029
22.04.22,11:59:46,030,000,034
22.04.22,11:59:55,035,000,034
22.04.22,12:00:03,036,000,034
22.04.22,12:00:11,035,000,031
22.04.22,12:00:32,032,000,027
22.04.22,12:00:43,028,000,030
22.04.22,12:01:02,031,000,026
22.04.22,12:01:11,035,000,033
22.04.22,12:01:50,040,000,036
22.04.22,12:01:57,033,000,034
22.04.22,12:02:17,035,000,036
22.04.22,12:03:16,039,000,036
22.04.22,12:05:43,031,000,030
22.04.22,12:06:08,031,000,029
22.04.22,12:07:52,034,000,032
22.04.22,12:07:59,045,000,044
22.04.22,12:08:06,045,000,036
22.04.22,12:08:10,032,000,030
22.04.22,12:08:19,031,000,032
22.04.22,12:08:44,033,000,031
22.04.22,12:09:01,031,000,028
22.04.22,12:09:11,029,000,026
22.04.22,12:09:33,033,000,029
22.04.22,12:09:45,030,000,029
22.04.22,12:09:50,035,000,037
22.04.22,12:10:15,038,000,035
22.04.22,12:11:18,036,000,036
22.04.22,12:11:35,037,000,034
22.04.22,12:12:42,030,000,031
22.04.22,12:12:52,032,000,032
22.04.22,12:12:53,029,000,030
22.04.22,12:13:02,031,000,035
22.04.22,12:14:29,030,000,028
22.04.22,12:15:24,034,000,027
22.04.22,12:15:28,034,000,032
22.04.22,12:15:39,037,000,033
22.04.22,12:16:23,034,000,031
22.04.22,12:16:32,040,000,037
22.04.22,12:16:33,036,000,031
22.04.22,12:19:02,045,000,036
22.04.22,12:19:39,046,000,030
22.04.22,12:19:48,032,000,035
22.04.22,12:19:50,039,000,035
22.04.22,12:20:29,036,000,032
22.04.22,12:20:40,038,000,032
22.04.22,12:20:49,033,000,032
22.04.22,12:21:10,034,000,031
22.04.22,12:21:15,061,000,056
22.04.22,12:23:06,051,000,047
22.04.22,12:23:12,049,000,040
22.04.22,12:23:31,041,000,034
22.04.22,12:23:35,040,000,034
22.04.22,12:23:43,034,000,038
22.04.22,12:23:48,032,000,031
22.04.22,12:24:33,032,000,028
22.04.22,12:25:24,034,000,028
22.04.22,12:25:35,036,000,032
22.04.22,12:25:44,033,000,006
22.04.22,12:25:45,034,000,034
22.04.22,12:25:53,035,000,033
22.04.22,12:26:04,049,000,052
22.04.22,12:26:10,053,000,039
22.04.22,12:26:41,040,000,035
22.04.22,12:27:07,031,000,037
22.04.22,12:27:36,039,000,037
22.04.22,12:27:46,038,000,034
22.04.22,12:27:50,032,000,034
22.04.22,12:28:05,035,000,032
22.04.22,12:28:15,032,000,031
22.04.22,12:28:24,032,000,030
22.04.22,12:28:40,029,000,027
22.04.22,12:28:51,028,000,028
22.04.22,12:28:55,037,000,034
22.04.22,12:29:08,035,000,031
22.04.22,12:29:18,032,000,030
22.04.22,12:29:47,031,000,025
22.04.22,12:29:59,039,000,038
22.04.22,12:30:13,050,000,048
22.04.22,12:30:41,050,000,034
22.04.22,12:30:49,035,000,033
22.04.22,12:31:07,034,000,029
22.04.22,12:31:18,030,000,032
22.04.22,12:31:29,033,000,028
22.04.22,12:31:32,026,000,025
22.04.22,12:32:12,040,000,031
22.04.22,12:32:28,033,000,037
22.04.22,12:32:36,038,000,034
22.04.22,12:33:11,040,000,038
22.04.22,12:33:19,038,000,038
22.04.22,12:33:44,039,000,035
22.04.22,12:34:00,009,000,023
22.04.22,12:34:22,024,000,025
22.04.22,12:34:40,034,000,029
22.04.22,12:34:50,030,000,028
22.04.22,12:34:59,031,000,029
22.04.22,12:35:06,033,000,031
22.04.22,12:39:24,038,000,035
22.04.22,12:39:28,047,000,043
22.04.22,12:39:28,046,000,039
22.04.22,12:39:51,035,000,034
22.04.22,12:40:22,025,000,028
22.04.22,12:40:57,034,000,032
22.04.22,12:42:39,040,000,038
22.04.22,12:42:47,038,000,035
22.04.22,12:44:41,035,000,029
22.04.22,12:44:47,036,000,036
22.04.22,12:46:12,015,000,033
22.04.22,12:46:46,030,000,028
22.04.22,12:46:46,029,000,026
22.04.22,12:47:15,027,000,027
22.04.22,12:47:28,035,000,031
22.04.22,12:47:38,032,000,031
22.04.22,12:49:12,040,000,036
22.04.22,12:49:20,037,000,031
22.04.22,12:49:40,023,000,036
22.04.22,12:49:44,050,000,047
22.04.22,12:49:56,033,000,029
22.04.22,12:50:07,031,000,032
22.04.22,12:50:07,030,000,031
22.04.22,12:50:16,032,000,031
22.04.22,12:50:57,038,000,041
22.04.22,12:51:04,045,000,043
22.04.22,12:51:07,035,000,033
22.04.22,12:51:21,043,000,030
22.04.22,12:51:30,027,000,031
22.04.22,12:51:32,041,000,031
22.04.22,12:51:47,032,000,030
22.04.22,12:52:45,030,000,027
22.04.22,12:52:50,034,000,027
22.04.22,12:53:01,028,000,028
22.04.22,12:53:10,036,000,031
22.04.22,12:53:23,033,000,034
22.04.22,12:53:33,033,000,031
22.04.22,12:53:57,039,000,038
22.04.22,12:54:15,030,000,029
22.04.22,12:54:38,030,000,024
22.04.22,12:54:49,036,000,034
22.04.22,12:55:03,035,000,031
22.04.22,12:55:29,055,000,050
22.04.22,12:55:55,030,000,031
22.04.22,12:56:25,027,000,028
22.04.22,12:57:09,041,000,040
22.04.22,12:57:29,041,000,037
22.04.22,12:58:15,025,000,028
22.04.22,12:58:16,049,000,030
22.04.22,12:58:41,030,000,025
22.04.22,12:58:51,031,000,027
22.04.22,12:59:02,028,000,030
22.04.22,12:59:13,034,000,032
22.04.22,12:59:22,033,000,035
22.04.22,12:59:36,036,000,033
22.04.22,13:00:25,046,000,039
22.04.22,13:01:34,048,000,046
22.04.22,13:02:09,048,000,041
22.04.22,13:03:02,032,000,031
22.04.22,13:03:18,032,000,034
22.04.22,13:03:28,035,000,033
22.04.22,13:04:07,035,000,035
22.04.22,13:04:15,037,000,033
